﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Anordnungsbefugter;Politischer Referent;Abteilung ;Gebührenhaushalt;Benutzer-Kennzeichen A;wirksam ab;wirksam bis;Saldovortrag 2021;Rechnung 2021;Rechnung USt 2021;Zahlung 2021;Zahlung USt 2021;Soll 2021;Haben 2021;Saldo 2021
1;;;1;816000;794010;1/816000/794010;Öffentliche Beleuchtung;Zuweisung Inneres Darlehen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2401;;;;;;9Dig;Stau;201E;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;816000;795000;1/816000/795000;Öffentliche Beleuchtung;Zuweisung an allgemeine Haushaltsrücklagen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2401;;;;;;9Dig;Stau;201E;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;816000;795010;1/816000/795010;Öffentliche Beleuchtung;Zuweisung an allgemeine Haushaltsrücklagen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2401;;;;;;9Dig;Stau;201E;;;01.01.2021;;;;;;;47 257,18 ;0,00 ;
;1;;1;817000;020000;1/817000/020000;Friedhöfe;Maschinen und maschinelle Anlagen;;; ;;;;;V;0;Manuell;Ja;/160200;Ja;;;Ja;;;3414;41;;;2;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;137,00 ;0,00 ;;;
;1;;1;817000;040000;1/817000/040000;Friedhöfe;PKW - Ankauf;;; ;;;;;V;0;Manuell;;;Ja;;;Ja;;;3414;41;;;1;6KB;Unter;206;8170;;01.01.2018;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;1;817000;042000;1/817000/042000;Friedhöfe;Betriebsausstattung;;; ;VRV 1997: 1/817000/043000;;;;V;0;Manuell;Ja;/160430;Ja;;;Ja;;;3415;41;;;1;6KB;Unter;206;8170;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;1;817000;050000;1/817000/050000;Friedhöfe;Gestaltung Mauernischen;;; ;;;;;V;0;Manuell;Ja;/160500;Ja;;;Ja;;;3412;40;;;1;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
1;1;;1;817000;400000;1/817000/400000;Friedhöfe;Geringwertige Wirtschaftsgüter des Anlagevermögens;;; ;;;;;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;452000;1/817000/452000;Friedhöfe;Treibstoffe;;; ;;;;;E;0;Manuell;Ja;/164520;Ja;;;Ja;;2221;3221;23;;;3;6KB;Unter;206;8170;;01.01.2002;;;149,40 ;0,00 ;149,40 ;0,00 ;149,40 ;;
1;1;;1;817000;456000;1/817000/456000;Friedhöfe;Schreib-, Zeichen- u. sonstige Büromittel;;; ;;;;;E;0;Manuell;Ja;/164560;Ja;;;Ja;;2221;3221;23;;;2;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;457000;1/817000/457000;Friedhöfe;Druckwerke;;; ;;;;;E;0;Manuell;Ja;/164570;Ja;;;Ja;;2221;3221;23;;;2;6KB;Unter;206;8170;;01.01.2002;;;125,15 ;0,00 ;132,59 ;0,00 ;125,15 ;;
1;1;;1;817000;500000;1/817000/500000;Friedhöfe;Geldbezüge für Beamte der Verwaltung;;; ;;;;;E;0;Manuell;Ja;/165000;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;510000;1/817000/510000;Friedhöfe;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;; ;;;;;E;0;Manuell;Ja;/165100;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;206;8170;;01.01.2002;;;10 235,82 ;0,00 ;10 235,82 ;0,00 ;10 235,82 ;;
1;1;;1;817000;511000;1/817000/511000;Friedhöfe;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe II;;; ;;;;;E;0;Manuell;Ja;/165110;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;206;8170;;01.01.2002;;;84 332,28 ;0,00 ;84 332,28 ;0,00 ;84 332,28 ;;
1;1;;1;817000;522000;1/817000/522000;Friedhöfe;Angestellte nicht ganzjährig beschäftigt ;;; ;;;;;E;0;Manuell;Ja;/165220;Ja;;;Nein;;2211;3211;20;;;1;6KB;Unter;206;8170;;01.01.2003;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;523000;1/817000/523000;Friedhöfe;Geldbezüge der nicht ganzjährig beschäftigten Arbeiter;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2211;3211;20;;;1;6KB;Unter;206;8170;;01.01.2020;;;1 410,03 ;0,00 ;1 410,03 ;0,00 ;1 410,03 ;;
1;1;;1;817000;563000;1/817000/563000;Friedhöfe;Sonstige Aufwandsentschädigungen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2213;3213;20;;;4;6KB;Unter;206;8170;;01.01.2020;;;62,52 ;0,00 ;62,52 ;0,00 ;62,52 ;;
1;1;;1;817000;565000;1/817000/565000;Friedhöfe;Mehrleistungsvergütungen;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;2;6KB;Unter;206;8170;;01.01.2002;;;6 478,43 ;0,00 ;6 478,43 ;0,00 ;6 478,43 ;;
1;1;;1;817000;565100;1/817000/565100;Friedhöfe;Leistungsprämie ;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;206;8170;;01.01.2015;;;2 374,76 ;0,00 ;2 374,76 ;0,00 ;2 374,76 ;;
1;1;;1;817000;566000;1/817000/566000;Friedhöfe;Zuwendungen aus Anlass von Dienstjubiläen;;; ;;;;;E;0;Manuell;Ja;/165660;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;569000;1/817000/569000;Friedhöfe;Sonstige Nebengebühren;;; ;;;;;E;0;Manuell;Ja;/165690;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;206;8170;;01.01.2002;;;14 480,11 ;0,00 ;14 480,11 ;0,00 ;14 480,11 ;;
1;1;;1;817000;580000;1/817000/580000;Friedhöfe;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;; ;;;;;E;0;Manuell;Ja;/165800;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;206;8170;;01.01.2002;;;4 536,86 ;0,00 ;4 536,86 ;0,00 ;4 536,86 ;;
1;1;;1;817000;582000;1/817000/582000;Friedhöfe;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;VRV 1997: 1/817000/581000;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;206;8170;;01.01.2020;;;25 029,33 ;0,00 ;25 029,33 ;0,00 ;25 029,33 ;;
1;1;;1;817000;582200;1/817000/582200;Friedhöfe;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK) ;;; ;VRV 1997: 1/817000/581200;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;206;8170;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;590000;1/817000/590000;Friedhöfe;Freiwillige Sozialleistungen;;; ;;;;;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;2;6KB;Unter;206;8170;;01.01.2002;;;629,92 ;0,00 ;629,92 ;0,00 ;629,92 ;;
1;;;1;817000;591000;1/817000/591000;Friedhöfe;Dotierung von Rückstellungen für Abfertigungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;817000;592000;1/817000/592000;Friedhöfe;Dotierung von Rückstellungen für Jubiläumszuwendungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;1 498,72 ;0,00 ;
1;;;1;817000;593000;1/817000/593000;Friedhöfe;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;3 119,13 ;0,00 ;
1;;;1;817000;593100;1/817000/593100;Friedhöfe;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2214;;;;;;6KB;Unter;206;8170;;01.01.2020;;;;;;;1 497,80 ;0,00 ;
1;1;;1;817000;600000;1/817000/600000;Friedhöfe;Strom;;; ;;;;;E;0;Manuell;Ja;/166000;Ja;;;Nein;;2222;3222;24;;;3;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;600100;1/817000/600100;Friedhöfe;Energiebezüge Strom;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;3;6KB;Unter;206;8170;;01.01.2020;;;202,46 ;0,00 ;202,46 ;0,00 ;202,46 ;;
1;1;;1;817000;613000;1/817000/613000;Friedhöfe;Instandhaltung des Friedhofes;;; ;;;;;E;0;Manuell;Ja;/166130;Ja;;;Ja;;2224;3224;24;;;2;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;614000;1/817000/614000;Friedhöfe;Instandhaltung von Gebäuden;;; ;;;;;E;0;Manuell;Ja;/166140;Ja;;;Ja;;2224;3224;24;;;2;6KB;Unter;206;8170;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;617000;1/817000/617000;Friedhöfe;Instandhaltung von Fahrzeugen;;; ;;;;;E;0;Manuell;Ja;/166170;Ja;;;Ja;;2224;3224;24;;;2;6KB;Unter;206;8170;;01.01.2002;;;745,92 ;0,00 ;745,92 ;0,00 ;745,92 ;;
1;1;;1;817000;618000;1/817000/618000;Friedhöfe;Instandhaltung von sonstigen Anlagen (Ausstattung/Werkzeug);;; ;;;;;E;0;Manuell;Ja;/166180;Ja;;;Ja;;2224;3224;24;;;2;6KB;Unter;206;8170;;01.01.2002;;;572,15 ;0,00 ;572,15 ;0,00 ;572,15 ;;
1;1;;1;817000;618100;1/817000/618100;Friedhöfe;Instandhaltung und Wartung EDV (Hardware/Software);;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2224;3224;24;;;3;6KB;Unter;206;8170;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;618110;1/817000/618110;Friedhöfe;Instandh.u.Wartung Kommunal/Verwaltungssoftware;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2224;3224;24;;;3;6KB;Unter;206;8170;;01.01.2021;;;500,12 ;0,00 ;500,12 ;0,00 ;500,12 ;;
1;1;;1;817000;619000;1/817000/619000;Friedhöfe;Instandhaltung von Sonderanlagen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2224;3224;24;;;2;6KB;Unter;206;8170;;01.01.2020;;;5 852,00 ;0,00 ;5 852,00 ;0,00 ;5 852,00 ;;
1;1;;1;817000;630000;1/817000/630000;Friedhöfe;Postdienste;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;4;6KB;Unter;206;8170;;01.01.2020;;;382,75 ;0,00 ;382,75 ;0,00 ;382,75 ;;
1;1;;1;817000;640000;1/817000/640000;Friedhöfe;Rechts- und Beratungsaufwand;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;3;6KB;Unter;206;8170;;01.01.2021;;;669,40 ;0,00 ;669,40 ;0,00 ;669,40 ;;
1;1;;1;817000;659000;1/817000/659000;Friedhöfe;Geldverkehrsspesen;;; ;VRV 1997: 1/817000/657000;;;;E;0;Manuell;Ja;/166570;Ja;;;Ja;;2244;3244;24;;;3;6KB;Unter;206;8170;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;670000;1/817000/670000;Friedhöfe;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;6KB;Unter;206;8170;;01.01.2002;;;153,59 ;0,00 ;153,59 ;0,00 ;153,59 ;;
1;;;1;817000;680000;1/817000/680000;Friedhöfe;Planmäßige Abschreibung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;6KB;Unter;206;8170;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;817000;680100;1/817000/680100;Friedhöfe;Planmäßige Abschreibung - Immaterielle Vermögenswerte;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;190,51 ;0,00 ;
1;;;1;817000;680300;1/817000/680300;Friedhöfe;Planmäßige Abschreibung - Gebäude und Bauten;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;9 082,05 ;0,00 ;
1;;;1;817000;680500;1/817000/680500;Friedhöfe;Planmäßige Abschreibung - Sonderanlagen;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;1 518,86 ;0,00 ;
1;;;1;817000;680600;1/817000/680600;Friedhöfe;Planmäßige Abschreibung - Technische Anlagen, Fahrzeuge und Maschinen;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;4 617,39 ;0,00 ;
1;;;1;817000;680700;1/817000/680700;Friedhöfe;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;373,20 ;0,00 ;
1;;;1;817000;688000;1/817000/688000;Friedhöfe;Dotierung von Rückstellungen für ausstehende Rechnungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2226;;24;;;;6KB;Unter;206;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;817000;690000;1/817000/690000;Friedhöfe;Abschreibung von Forderungen (Schadensfälle);;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2225;;;;;3;6KB;Unter;206;8170;;01.01.2020;;;;;;;1 717,47 ;0,00 ;
1;1;;1;817000;710000;1/817000/710000;Friedhöfe;Öffentliche Abgaben;;; ;;;;;E;0;Manuell;Ja;/167100;Ja;;;Nein;;2225;3225;24;;;4;6KB;Unter;206;8170;;01.01.2002;;;45,63 ;0,00 ;45,63 ;0,00 ;45,63 ;;
1;1;;1;817000;711000;1/817000/711000;Friedhöfe;Gebühren für die Benützung von Gemeindeinrichtungen und -anlagen;;; ;;;;;E;0;Manuell;Ja;/167110;Ja;;;Nein;;2225;3225;24;;;4;6KB;Unter;206;8170;;01.01.2002;;;2 965,61 ;0,00 ;2 965,61 ;0,00 ;2 965,61 ;;
1;1;;1;817000;720109;1/817000/720109;Friedhöfe;Kostenbeiträge Wihof Arbeiter;;; ;;;;;E;0;Manuell;Ja;/167200;Ja;;;Ja;;2225;3225;24;1;;2;6KB;Unter;206;8170;;01.01.2002;;;2 993,00 ;0,00 ;2 993,00 ;0,00 ;2 993,00 ;;
1;1;;1;817000;720209;1/817000/720209;Friedhöfe;Kostenbeiträge Wihof KFZ, Geräte, Mat.;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;6KB;Unter;206;8170;;01.01.2018;;;2 349,30 ;0,00 ;2 349,30 ;0,00 ;2 349,30 ;;
1;1;;1;817000;720309;1/817000/720309;Friedhöfe;Interne Leistungsverr.Personalkosten;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;2;6KB;Unter;206;8170;;01.01.2020;;;6 546,96 ;0,00 ;6 546,96 ;0,00 ;6 546,96 ;;
1;1;;1;817000;720400;1/817000/720400;Friedhöfe;Kostenbeiträge für Verwaltungsleistungen an Bestattung;;; ;;;;;E;0;Manuell;Ja;/167200;Ja;;;Ja;;2225;3225;24;1;;2;6KB;Unter;206;8170;;01.01.2002;;;6 655,46 ;0,00 ;6 655,46 ;0,00 ;6 655,46 ;;
1;1;;1;817000;720409;1/817000/720409;Friedhöfe;Interne Leistungsverr.Sachkosten Zentralamt;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;;6KB;Unter;206;8170;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;720500;1/817000/720500;Friedhöfe;Kostenbeitrag Pensionsfonds;;; ;;;;;E;0;Manuell;Ja;/167200;Ja;;;Ja;;2225;3225;24;1;;3;6KB;Unter;206;8170;;01.01.2014;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;720509;1/817000/720509;Friedhöfe;Interne Leistungsverrechnung Organkosten GR;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2225;3225;24;1;;3;6KB;Unter;206;8170;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817000;720609;1/817000/720609;Friedhöfe;Kostenrückerstattung Pensionsfonds;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2225;3225;24;;;3;6KB;Unter;206;8170;;01.01.2020;;;42 224,25 ;0,00 ;42 224,25 ;0,00 ;42 224,25 ;;
1;1;;1;817000;724000;1/817000/724000;Friedhöfe;Reisegebühren;;; ;VRV 1997: 1/817000/560000;;;;E;0;Manuell;Ja;/165600;Ja;;;Nein;;2225;3225;24;;;2;6KB;Unter;206;8170;;01.01.2020;;;50,00 ;0,00 ;50,00 ;0,00 ;50,00 ;;
1;1;;1;817000;728000;1/817000/728000;Friedhöfe;Entgelte für sonstige Leistungen;;; ;;;;;E;0;Manuell;Ja;/167280;Ja;;;Ja;;2225;3225;24;;;1;6KB;Unter;206;8170;;01.01.2002;;;14 021,72 ;0,00 ;14 664,14 ;0,00 ;14 021,72 ;;
1;;;1;817000;794000;1/817000/794000;Friedhöfe;Zuweisung an zweckgebundene Haushaltsrücklagen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2401;;;;;;6KB;Unter;206;;;01.01.2020;;;;;;;34,68 ;0,00 ;
1;;;1;817000;794010;1/817000/794010;Friedhöfe;Zuweisung an zweckgebundene Haushaltsrücklagen;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2401;;;;;;6KB;Unter;206;8170;;01.01.2021;;;;;;;158 928,75 ;0,00 ;
1;1;;1;817100;500000;1/817100/500000;Personalkosten ;Geldbezüge für Beamte der Verwaltung;;; ;;;;;E;0;Manuell;Ja;/165000;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;510000;1/817100/510000;Personalkosten ;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;; ;;;;;E;0;Manuell;Ja;/165100;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;511000;1/817100/511000;Personalkosten ;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe II;;; ;;;;;E;0;Manuell;Ja;/165110;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;563000;1/817100/563000;Personalkosten ;Sonstige Aufwandsentschädigungen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2213;3213;20;;;4;6KB;Unter;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;565000;1/817100/565000;Personalkosten ;Mehrleistungsvergütungen;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;2;6KB;Unter;;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;565100;1/817100/565100;Personalkosten ;Leistungsprämie;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;;;;01.01.2014;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;566000;1/817100/566000;Personalkosten ;Zuwendungen aus Anlass von Dienstjubiläen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;569000;1/817100/569000;Personalkosten ;Sonstige Nebengebühren;;; ;;;;;E;0;Manuell;Ja;/165690;Ja;;;Nein;;2211;3211;20;;;4;6KB;Unter;;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;580000;1/817100/580000;Personalkosten ;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;; ;;;;;E;0;Manuell;Ja;/165800;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;;;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;582000;1/817100/582000;Personalkosten ;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;VRV 1997: 1/817100/581000;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;588000;1/817100/588000;Personalkosten ;Kommunalsteuer;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2212;3212;20;;;4;6KB;Unter;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;1;;1;817100;590000;1/817100/590000;Personalkosten ;Freiwillige Sozialleistungen;;; ;;;;;E;0;Manuell;;;Ja;;;Ja;;2212;3212;20;;;2;6KB;Unter;;;;01.01.2021;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
1;;;1;817100;591000;1/817100/591000;Personalkosten ;Dotierung von Rückstellungen für Abfertigungen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2214;;;;;;6KB;Unter;;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;817100;592000;1/817100/592000;Personalkosten ;Dotierung von Rückstellungen für Jubiläumszuwendungen;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2214;;;;;;6KB;Unter;;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;817100;593000;1/817100/593000;Personalkosten ;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2214;;;;;;6KB;Unter;;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;;;1;817100;593100;1/817100/593100;Personalkosten ;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2214;;;;;;6KB;Unter;;;;01.01.2020;;;;;;;0,00 ;0,00 ;
1;1;;1;817100;724000;1/817100/724000;Personalkosten ;Reisegebühren;;; ;VRV 1997: 1/817100/560000;;;;E;0;Manuell;Ja;/165600;Ja;;;Nein;;2225;3225;24;;;2;6KB;Unter;;;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;
;1;;1;820000;010000;1/820000/010000;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Gebäude und Bauten;;; ;;20;20;29;V;0;Manuell;;;Ja;;;Ja;;;3413;40;;;1;6KB;Unter;204W;8200;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;1;820000;020000;1/820000/020000;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Maschinen und maschinelle Anlagen;;; ;;20;20;29;V;0;Manuell;Ja;/160200;Ja;;;Ja;;;3414;41;;;2;6KB;Unter;204W;8200;;01.01.2002;;;2 499,99 ;126,97 ;2 499,99 ;126,97 ;;;
;1;;1;820000;030000;1/820000/030000;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Werkzeuge;;; ;;20;20;29;V;0;Manuell;Ja;/160300;Ja;;;Ja;;;3414;41;;;2;6KB;Unter;204W;8200;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;;;
;1;;1;820000;040000;1/820000/040000;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Fahrzeuge;;; ;;20;20;29;V;0;Manuell;Ja;/160400;Ja;;;Ja;;;3414;41;;;1;6KB;Unter;204W;8200;;01.01.2002;;;0,00 ;10 730,00 ;7 232,67 ;11 097,33 ;;;
;1;;1;820000;042000;1/820000/042000;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Betriebsausstattung;;; ;VRV 1997: 1/820000/043000;20;20;29;V;0;Manuell;Ja;/160430;Ja;;;Ja;;;3415;41;;;1;6KB;Unter;204W;8200;;01.01.2020;;;3 237,30 ;164,41 ;3 237,30 ;164,41 ;;;
1;1;;1;820000;400000;1/820000/400000;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Geringwertige Wirtschaftsgüter des Anlagevermögens;;; ;;20;20;29;E;0;Manuell;Ja;/164000;Ja;;;Ja;;2221;3221;23;;;1;6KB;Unter;204W;8200;;01.01.2002;;;6 402,42 ;342,46 ;6 484,64 ;346,64 ;6 402,42 ;;
1;1;;1;820000;400100;1/820000/400100;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Geringwertige Wirtschaftsgüter des Anlagevermögens (Werkzeug);;; ;;20;20;29;E;0;Manuell;;;Ja;;;Ja;;2221;3221;23;;;1;6KB;Unter;204W;8200;;01.01.2002;;;30,15 ;1,53 ;54,43 ;2,76 ;30,15 ;;
1;1;;1;820000;420400;1/820000/420400;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Roh- und Hilfsstoffe für das Baunebengewerbe;;; ;VRV 1997: 1/820000/424000;20;20;29;E;0;Manuell;Ja;/164240;Ja;;;Ja;;2221;3221;23;;;1;6KB;Unter;204W;8200;;01.01.2020;;;9 766,39 ;408,11 ;10 198,58 ;428,40 ;9 766,39 ;;
1;1;;1;820000;451000;1/820000/451000;Wirtschaftshof  -Betrieb m. marktbest.Tätigkeit;Brennstoffe;;; ;;20;20;29;E;0;Manuell;Ja;/164510;Ja;;;Ja;;2221;3221;23;;;3;6KB;Unter;204W;8200;;01.01.2002;;;969,17 ;49,19 ;985,27 ;50,01 ;969,17 ;;
