﻿EH;FH;Kontoart;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;Verwendung;Vorhaben;Vorhabensbezeichnung;Notizen;USt-%;UStkz;VSt-Abzug;V/E;Vermögen;Kostenrechnung;Kostenaufteilung;KoRe-Daten;Direkt buchen;OP-Verwaltung;Berechnung;Manuell;Budgetfreigabe;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Verwendungsnachweis;Abteilung ;Gebührenhaushalt;wirksam ab;wirksam bis;Saldovortrag 2020;Rechnung 2020;Rechnung USt 2020;Zahlung 2020;Zahlung USt 2020;Soll 2020;Haben 2020;Saldo 2020;Budget FH 2020;Budget EH 2020;Überschreitungen 2020;Anf.Rest 2019;Soll 2019;Ist 2019;Schl. Rest 2019;Schl. Rest USt 2019;Budget 2019;Anf.Rest 2018;Soll 2018;Ist 2018;Schl. Rest 2018;Schl. Rest USt 2018;Budget 2018;Anf.Rest 2017;Soll 2017;Ist 2017;Schl. Rest 2017;Schl. Rest USt 2017;Budget 2017;Anf.Rest 2016;Soll 2016;Ist 2016;Schl. Rest 2016;Schl. Rest USt 2016;Budget 2016;Anf.Rest 2015;Soll 2015;Ist 2015;Schl. Rest 2015;Schl. Rest USt 2015;Budget 2015;Anf.Rest 2014;Soll 2014;Ist 2014;Schl. Rest 2014;Schl. Rest USt 2014;Budget 2014;Anf.Rest 2013;Soll 2013;Ist 2013;Schl. Rest 2013;Schl. Rest USt 2013;Budget 2013;Anf.Rest 2012;Soll 2012;Ist 2012;Schl. Rest 2012;Schl. Rest USt 2012;Budget 2012;Anf.Rest 2011;Soll 2011;Ist 2011;Schl. Rest 2011;Schl. Rest USt 2011;Budget 2011
1;1;;1;815100;511000;1/815100/511000;Gärtnerei;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe II;;; ;;;;;E;0;Manuell;Ja;/165110;Ja;;;Nein;;2211;3211;20;;;4;204G;;01.01.2002;;;127 881,88 ;0,00 ;127 881,88 ;0,00 ;127 881,88 ;;;125 600,00 ;125 600,00 ;0,00 ;0,00 ;120 126,42 ;120 126,42 ;0,00 ;0,00 ;116 100,00 ;0,00 ;113 043,91 ;113 043,91 ;0,00 ;0,00 ;113 300,00 ;0,00 ;104 264,05 ;104 264,05 ;0,00 ;0,00 ;119 700,00 ;0,00 ;112 158,75 ;112 158,75 ;0,00 ;0,00 ;112 300,00 ;0,00 ;109 706,99 ;109 706,99 ;0,00 ;0,00 ;109 000,00 ;0,00 ;116 778,26 ;116 778,26 ;0,00 ;0,00 ;122 600,00 ;0,00 ;111 372,20 ;111 372,20 ;0,00 ;0,00 ;111 300,00 ;0,00 ;124 072,39 ;124 072,39 ;0,00 ;0,00 ;125 500,00 ;0,00 ;121 897,59 ;121 897,59 ;0,00 ;0,00 ;122 200,00 
1;1;;1;815100;565000;1/815100/565000;Gärtnerei;Mehrleistungsvergütungen;;; ;;;;;E;0;Manuell;Ja;/165650;Ja;;;Nein;;2211;3211;20;;;1;204G;;01.01.2002;;;3 082,26 ;0,00 ;3 082,26 ;0,00 ;3 082,26 ;;;3 100,00 ;3 100,00 ;0,00 ;0,00 ;599,48 ;599,48 ;0,00 ;0,00 ;600,00 ;0,00 ;565,51 ;565,51 ;0,00 ;0,00 ;600,00 ;0,00 ;571,23 ;571,23 ;0,00 ;0,00 ;600,00 ;0,00 ;551,64 ;551,64 ;0,00 ;0,00 ;600,00 ;0,00 ;570,64 ;570,64 ;0,00 ;0,00 ;1 100,00 ;0,00 ;1 004,20 ;1 004,20 ;0,00 ;0,00 ;2 000,00 ;0,00 ;1 590,97 ;1 590,97 ;0,00 ;0,00 ;500,00 ;0,00 ;529,95 ;529,95 ;0,00 ;0,00 ;600,00 ;0,00 ;539,56 ;539,56 ;0,00 ;0,00 ;500,00 
1;1;;1;815100;565100;1/815100/565100;Gärtnerei;Leistungsprämie;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2211;3211;20;;;1;204G;;01.01.2018;;;1 433,72 ;0,00 ;1 433,72 ;0,00 ;1 433,72 ;;;1 400,00 ;1 400,00 ;0,00 ;0,00 ;1 302,24 ;1 302,24 ;0,00 ;0,00 ;1 400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;815100;566000;1/815100/566000;Gärtnerei;Zuwendungen aus Anlss von Dienstjubiläen;;; ;;;;;E;0;Manuell;Ja;/165660;Ja;;;Nein;;2212;3212;20;;;1;204G;;01.01.2002;;;2 458,65 ;0,00 ;2 458,65 ;0,00 ;2 458,65 ;;;2 600,00 ;2 600,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;4 577,74 ;4 577,74 ;0,00 ;0,00 ;4 500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;815100;569000;1/815100/569000;Gärtnerei;Sonstige Nebengebühren;;; ;;;;;E;0;Manuell;Ja;/165690;Ja;;;Nein;;2211;3211;20;;;1;204G;;01.01.2002;;;869,73 ;0,00 ;869,73 ;0,00 ;869,73 ;;;500,00 ;500,00 ;0,00 ;0,00 ;2 967,19 ;2 967,19 ;0,00 ;0,00 ;2 900,00 ;0,00 ;2 918,80 ;2 918,80 ;0,00 ;0,00 ;2 600,00 ;0,00 ;3 118,59 ;3 118,59 ;0,00 ;0,00 ;3 700,00 ;0,00 ;3 650,32 ;3 650,32 ;0,00 ;0,00 ;3 400,00 ;0,00 ;3 519,56 ;3 519,56 ;0,00 ;0,00 ;3 800,00 ;0,00 ;3 652,14 ;3 652,14 ;0,00 ;0,00 ;3 600,00 ;0,00 ;3 295,06 ;3 295,06 ;0,00 ;0,00 ;3 900,00 ;0,00 ;3 642,37 ;3 642,37 ;0,00 ;0,00 ;3 800,00 ;0,00 ;3 765,67 ;3 765,67 ;0,00 ;0,00 ;3 600,00 
1;1;;1;815100;580000;1/815100/580000;Gärtnerei;Dienstgeberbeiträge zur Ausgleichsfonds für Familienbeihilfen;;; ;;;;;E;0;Manuell;Ja;/165800;Ja;;;Nein;;2212;3212;20;;;4;204G;;01.01.2002;;;3 766,32 ;0,00 ;3 766,32 ;0,00 ;3 766,32 ;;;3 700,00 ;3 700,00 ;0,00 ;0,00 ;3 615,48 ;3 615,48 ;0,00 ;0,00 ;3 600,00 ;0,00 ;3 515,72 ;3 515,72 ;0,00 ;0,00 ;2 700,00 ;0,00 ;3 187,23 ;3 187,23 ;0,00 ;0,00 ;3 300,00 ;0,00 ;3 908,36 ;3 908,36 ;0,00 ;0,00 ;3 900,00 ;0,00 ;3 809,20 ;3 809,20 ;0,00 ;0,00 ;3 800,00 ;0,00 ;4 201,03 ;4 201,03 ;0,00 ;0,00 ;4 500,00 ;0,00 ;3 998,84 ;3 998,84 ;0,00 ;0,00 ;4 800,00 ;0,00 ;4 576,99 ;4 576,99 ;0,00 ;0,00 ;4 700,00 ;0,00 ;4 570,68 ;4 570,68 ;0,00 ;0,00 ;4 500,00 
1;1;;1;815100;582000;1/815100/582000;Gärtnerei;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;; ;VRV 1997: 1/815100/581000;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;;204G;;01.01.2020;;;27 866,91 ;0,00 ;27 866,91 ;0,00 ;27 866,91 ;;;27 300,00 ;27 300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;815100;582200;1/815100/582200;Gärtnerei;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK);;; ;VRV 1997: 1/815100/581200;;;;E;0;Manuell;Ja;/165810;Ja;;;Nein;;2212;3212;20;;;;204G;;01.01.2020;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;815100;590000;1/815100/590000;Gärtnerei;Freiwillige Sozialleistungen;;; ;;;;;E;0;Manuell;Ja;/165900;Ja;;;Nein;;2212;3212;20;;;1;204G;;01.01.2002;;;565,40 ;0,00 ;565,40 ;0,00 ;565,40 ;;;200,00 ;200,00 ;0,00 ;0,00 ;384,36 ;384,36 ;0,00 ;0,00 ;400,00 ;0,00 ;378,36 ;378,36 ;0,00 ;0,00 ;300,00 ;0,00 ;319,84 ;319,84 ;0,00 ;0,00 ;400,00 ;0,00 ;361,92 ;361,92 ;0,00 ;0,00 ;400,00 ;0,00 ;353,28 ;353,28 ;0,00 ;0,00 ;400,00 ;0,00 ;392,72 ;392,72 ;0,00 ;0,00 ;300,00 ;0,00 ;504,36 ;504,36 ;0,00 ;0,00 ;300,00 ;0,00 ;124,08 ;124,08 ;0,00 ;0,00 ;300,00 ;0,00 ;309,08 ;309,08 ;0,00 ;0,00 ;300,00 
1;;;1;815100;591000;1/815100/591000;Gärtnerei;Dotierung von Rückstellungen für Abfertigungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;204G;;01.01.2020;;;;;;;3 230,14 ;0,00 ;;;3 200,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;592000;1/815100/592000;Gärtnerei;Dotierung von Rückstellungen für Jubiläumszuwendungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;204G;;01.01.2020;;;;;;;5 231,26 ;0,00 ;;;2 300,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;593000;1/815100/593000;Gärtnerei;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2214;;;;;;204G;;01.01.2020;;;;;;;65,51 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;593100;1/815100/593100;Gärtnerei;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2214;;;;;;204G;;01.01.2020;;;;;;;1 449,73 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;815100;600000;1/815100/600000;Gärtnerei;Strom;;; ;;;;;E;0;Manuell;Ja;/166000;Ja;;;Nein;;2222;3222;24;;;3;204G;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 ;1 648,00 ;1 648,00 ;0,00 ;0,00 ;2 700,00 ;0,00 ;1 487,63 ;1 487,63 ;0,00 ;0,00 ;2 700,00 ;0,00 ;1 402,26 ;1 402,26 ;0,00 ;0,00 ;2 600,00 ;0,00 ;2 563,03 ;2 563,03 ;0,00 ;0,00 ;2 500,00 ;0,00 ;1 855,08 ;1 855,08 ;0,00 ;0,00 ;2 600,00 ;0,00 ;1 841,30 ;1 841,30 ;0,00 ;0,00 ;2 600,00 ;0,00 ;1 762,30 ;1 762,30 ;0,00 ;0,00 ;2 500,00 ;0,00 ;2 032,79 ;2 032,79 ;0,00 ;0,00 ;2 500,00 ;0,00 ;1 766,89 ;1 766,89 ;0,00 ;0,00 ;2 500,00 
1;1;;1;815100;600100;1/815100/600100;Gärtnerei;Energiebezüge Strom;;; ;;;;;E;0;Manuell;;;Ja;;;Nein;;2222;3222;24;;;3;204G;;01.01.2020;;;1 867,17 ;0,00 ;1 867,17 ;0,00 ;1 867,17 ;;;2 700,00 ;2 700,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;1;;1;815100;614000;1/815100/614000;Gärtnerei;Instandhaltung von Gebäuden;;; ;;;;;E;0;Manuell;Ja;/166140;Ja;;;Ja;;2224;3224;24;;;3;204G;;01.01.2002;;;4 197,20 ;0,00 ;3 989,94 ;0,00 ;4 197,20 ;;;1 700,00 ;1 700,00 ;0,00 ;0,00 ;2 460,26 ;2 460,26 ;0,00 ;0,00 ;1 700,00 ;0,00 ;4 037,44 ;4 037,44 ;0,00 ;0,00 ;4 000,00 ;0,00 ;4 305,36 ;4 305,36 ;0,00 ;0,00 ;5 000,00 ;0,00 ;5 559,45 ;5 559,45 ;0,00 ;0,00 ;5 500,00 ;0,00 ;11 755,26 ;11 755,26 ;0,00 ;0,00 ;5 000,00 ;0,00 ;12 224,99 ;12 224,99 ;0,00 ;0,00 ;5 000,00 ;0,00 ;5 429,56 ;5 429,56 ;0,00 ;0,00 ;4 000,00 ;0,00 ;6 960,80 ;6 960,80 ;0,00 ;0,00 ;4 000,00 ;0,00 ;3 387,15 ;3 387,15 ;0,00 ;0,00 ;4 000,00 
1;1;;1;815100;616000;1/815100/616000;Gärtnerei;Instandhaltung von Maschinen und maschinellen Anlagen;;; ;;;;;E;0;Manuell;Ja;/166160;Ja;;;Ja;;2224;3224;24;;;3;204G;;01.01.2002;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;300,00 ;300,00 ;0,00 ;0,00 ;52,20 ;52,20 ;0,00 ;0,00 ;300,00 ;0,00 ;115,62 ;115,62 ;0,00 ;0,00 ;300,00 ;0,00 ;186,98 ;186,98 ;0,00 ;0,00 ;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;200,00 ;0,00 ;32,18 ;32,18 ;0,00 ;0,00 ;200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;200,00 ;0,00 ;59,86 ;59,86 ;0,00 ;0,00 ;200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;300,00 
1;1;;1;815100;618000;1/815100/618000;Gärtnerei;Instandhaltung von sonstigen Anlagen (Ausstattung/Werkzeug);;; ;;;;;E;0;Manuell;Ja;/166180;Ja;;;Ja;;2224;3224;24;;;3;204G;;01.01.2002;;;5 419,05 ;0,00 ;6 283,09 ;0,00 ;5 419,05 ;;;3 700,00 ;3 700,00 ;0,00 ;0,00 ;3 841,05 ;2 977,01 ;864,04 ;0,00 ;3 700,00 ;0,00 ;4 859,40 ;4 859,40 ;0,00 ;0,00 ;3 700,00 ;0,00 ;2 264,46 ;2 264,46 ;0,00 ;0,00 ;3 700,00 ;0,00 ;2 811,76 ;2 811,76 ;0,00 ;0,00 ;3 700,00 ;0,00 ;7 048,10 ;7 048,10 ;0,00 ;0,00 ;3 700,00 ;0,00 ;3 246,42 ;3 246,42 ;0,00 ;0,00 ;3 500,00 ;0,00 ;4 076,03 ;4 076,03 ;0,00 ;0,00 ;3 500,00 ;0,00 ;35 406,70 ;35 406,70 ;0,00 ;0,00 ;35 000,00 ;0,00 ;4 021,04 ;4 021,04 ;0,00 ;0,00 ;4 000,00 
1;1;;1;815100;631000;1/815100/631000;Gärtnerei;Telekommunikationsdienste;;; ;;;;;E;0;Manuell;Ja;/166310;Ja;;;Ja;;2222;3222;24;;;4;204G;;01.01.2002;;;879,52 ;0,00 ;879,52 ;0,00 ;879,52 ;;;1 000,00 ;1 000,00 ;0,00 ;0,00 ;869,65 ;869,65 ;0,00 ;0,00 ;900,00 ;0,00 ;912,24 ;912,24 ;0,00 ;0,00 ;900,00 ;0,00 ;825,72 ;825,72 ;0,00 ;0,00 ;900,00 ;0,00 ;816,28 ;816,28 ;0,00 ;0,00 ;900,00 ;0,00 ;695,00 ;695,00 ;0,00 ;0,00 ;400,00 ;0,00 ;251,58 ;251,58 ;0,00 ;0,00 ;400,00 ;0,00 ;257,13 ;257,13 ;0,00 ;0,00 ;400,00 ;0,00 ;254,41 ;254,41 ;0,00 ;0,00 ;400,00 ;0,00 ;244,90 ;244,90 ;0,00 ;0,00 ;400,00 
1;1;;1;815100;670000;1/815100/670000;Gärtnerei;Versicherungen;;; ;;;;;E;0;Manuell;Ja;/166700;Ja;;;Ja;;2222;3222;24;;;3;204G;;01.01.2002;;;5 352,03 ;0,00 ;5 352,03 ;0,00 ;5 352,03 ;;;5 500,00 ;5 500,00 ;0,00 ;0,00 ;5 080,51 ;5 080,51 ;0,00 ;0,00 ;5 500,00 ;0,00 ;4 900,68 ;4 900,68 ;0,00 ;0,00 ;5 500,00 ;0,00 ;4 838,05 ;4 838,05 ;0,00 ;0,00 ;5 000,00 ;0,00 ;4 730,53 ;4 730,53 ;0,00 ;0,00 ;5 000,00 ;0,00 ;4 732,23 ;4 732,23 ;0,00 ;0,00 ;5 200,00 ;0,00 ;5 185,31 ;5 185,31 ;0,00 ;0,00 ;5 200,00 ;0,00 ;4 874,05 ;4 874,05 ;0,00 ;0,00 ;5 200,00 ;0,00 ;4 897,77 ;4 897,77 ;0,00 ;0,00 ;5 000,00 ;0,00 ;4 743,19 ;4 743,19 ;0,00 ;0,00 ;4 800,00 
1;;;1;815100;680000;1/815100/680000;Gärtnerei;Planmäßige Abschreibung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;204G;;01.01.2020;;;;;;;0,00 ;0,00 ;;;18 600,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;680200;1/815100/680200;Gärtnerei;Planmäßige Abschreibung - Grundstückseinrichtungen und Infrastruktur;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;;;01.01.2020;;;;;;;223,07 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;680300;1/815100/680300;Gärtnerei;Planmäßige Abschreibung - Gebäude und Bauten;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;;;01.01.2020;;;;;;;15 497,20 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;680600;1/815100/680600;Gärtnerei;Planmäßige Abschreibung - Technische Anlagen, Fahrzeuge und Maschinen;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;;;01.01.2020;;;;;;;0,00 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;680700;1/815100/680700;Gärtnerei;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;; ;;;;;E;0;Keine;;;Ja;;;Nein;;2226;;;;;;;;01.01.2020;;;;;;;2 827,77 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
1;;;1;815100;688000;1/815100/688000;Gärtnerei;Dotierung von Rückstellungen für ausstehende Rechnungen;;; ;;;;;E;0;Manuell;;;Nein;;;Nein;;2226;;24;;;;204G;;01.01.2020;;;;;;;0,00 ;0,00 ;;;0,00 ;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
