﻿EH;FH;Hinweis;Ansatz;Post;Haushaltskonto;Ansatzbezeichnung;Postbezeichnung;USt-%;UStkz;VSt-Abzug;V/E;MVAG Vermögens- und Ergebnishaushalt;MVAG Finanzierungshaushalt;VA-/RA-Querschnitt;Vergütung;Transferzahlungen;Saldovortrag 2022;Rechnung 2022;Rechnung USt 2022;Zahlung 2022;Zahlung USt 2022;Soll 2022;Haben 2022;Saldo 2022;ER 2022;Bestellungen 2022;Budget FH 2022;Budget EH 2022
1;1;1;852000;720400;1/852000/720400;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Kostenbeitrag Pensionsfonds;;;;E;2225;3225;24;1;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;852000;720409;1/852000/720409;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Interne Leistungsverr.Sachkosten Zentralamt;;;;E;2225;3225;24;1;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;7 700,00 ;7 700,00 
1;1;1;852000;720509;1/852000/720509;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Interne Leistungsverrechnung Organkosten GR;;;;E;2225;3225;24;1;;;10 182,89 ;0,00 ;10 182,89 ;0,00 ;10 182,89 ;;;0,00 ;0,00 ;7 300,00 ;7 300,00 
1;1;1;852000;720609;1/852000/720609;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Kostenrückerstattung Pensionsfonds;;;;E;2225;3225;24;;;;68 162,61 ;0,00 ;68 162,61 ;0,00 ;68 162,61 ;;;0,00 ;0,00 ;68 600,00 ;68 600,00 
1;1;1;852000;720810;1/852000/720810;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Betriebskostenersatz an Verband (Entgelte f. Mülltrennung);10;10;100;E;2225;3225;24;;;;195 781,43 ;19 578,14 ;195 781,43 ;19 578,14 ;195 781,43 ;;;0,00 ;0,00 ;127 000,00 ;127 000,00 
1;1;1;852000;720820;1/852000/720820;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Betriebskostenersatz an Verband (Problem- u. Altstoffsammlung);10;10;100;E;2225;3225;24;;;;51 074,51 ;5 420,47 ;48 942,43 ;5 197,19 ;51 074,51 ;;;0,00 ;0,00 ;40 000,00 ;40 000,00 
1;1;1;852000;720830;1/852000/720830;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Betriebskostenersatz an Verband (AWV f. Deponie);10;10;100;E;2225;3225;24;;;;589 802,45 ;58 980,25 ;592 141,97 ;57 369,33 ;589 802,45 ;;;0,00 ;0,00 ;600 000,00 ;600 000,00 
1;1;1;852000;720840;1/852000/720840;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Betriebskostenersatz Verband ( AWV f. Kompostierung);10;10;100;E;2225;3225;24;;;;139 703,08 ;13 970,31 ;138 932,10 ;13 893,21 ;139 703,08 ;;;0,00 ;0,00 ;145 000,00 ;145 000,00 
1;1;1;852000;724000;1/852000/724000;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Reisegebühren;;;;E;2225;3225;24;;;;62,60 ;0,00 ;62,60 ;0,00 ;62,60 ;;;0,00 ;0,00 ;200,00 ;200,00 
1;1;1;852000;728000;1/852000/728000;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Entgelte für sonstige Leistungen an Gewerbetreibende, Firmen und jur. Personen;20;20;100;E;2225;3225;24;;;;4 052,56 ;509,69 ;4 045,09 ;509,88 ;4 052,56 ;;;0,00 ;0,00 ;15 000,00 ;15 000,00 
1;1;1;852000;728200;1/852000/728200;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Entgelte für Mülltrennung;20;20;100;E;2225;3225;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;852000;728300;1/852000/728300;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Kostenbeitrag für Problem- und Altstoffsammlung;10;10;100;E;2225;3225;24;;;;0,00 ;0,00 ;11 205,86 ;1 120,59 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;852000;729900;1/852000/729900;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Verrechnung zwischen operativen und investiven Gebarung;;;;E;2225;3225;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;852000;752000;1/852000/752000;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Laufende Transferzahlungen an AWV für Deponie;20;20;100;E;2231;3231;26;;3;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;852000;752100;1/852000/752100;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Laufende Transferzahlungen an AWV für Kompostierung;10;10;100;E;2231;3231;26;;3;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;;1;852000;794000;1/852000/794000;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Zuweisung an zweckgebundene Haushaltsrücklagen;;;;E;2401;;;;;;;;;;259 002,64 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;852000;794010;1/852000/794010;Müllbeseitigung  -Betrieb m. marktbest.Tätigkeit;Zuweisung Inneres Darlehen;;;;E;2401;;;;;;;;;;32 948,58 ;0,00 ;;0,00 ;0,00 ;;32 900,00 
;1;1;853000;010010;1/853000/010010;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Gebäude und Bauten WH Unterm Burgstall 4;;;;V;;3413;40;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;0,00 ;
;1;1;853000;020000;1/853000/020000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Maschinen und maschinelle Anlagen;20;20;100;V;;3414;41;;;;856,66 ;171,34 ;856,66 ;171,34 ;;;;0,00 ;0,00 ;2 100,00 ;
;1;1;853000;030000;1/853000/030000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Werkzeuge;20;20;100;V;;3414;41;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;500,00 ;
;1;1;853000;042000;1/853000/042000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Geschäftsausstattung;20;20;100;V;;3415;41;;;;2 911,66 ;582,33 ;2 911,66 ;582,33 ;;;;0,00 ;0,00 ;5 300,00 ;
;1;1;853000;340000;1/853000/340000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Darlehenstilgung vom Bundeswohn- und Siedlungsfonds;;;;V;;3611;64;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;0,00 ;
;1;1;853000;341000;1/853000/341000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Darlehenstilgung vom Land (LWSF und WBF);;;;V;;3611;64;;;;5 267 874,91 ;0,00 ;5 267 874,91 ;0,00 ;;;;0,00 ;0,00 ;5 281 100,00 ;
;1;1;853000;345000;1/853000/345000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Darlehenstilgung von sonstigen Unternehmungen;;;;V;;3612;65;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;0,00 ;
;1;1;853000;346000;1/853000/346000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Darlehenstilgung von Finanzunternehmungen;;;;V;;3614;65;;;;0,00 ;0,00 ;0,00 ;0,00 ;;;;0,00 ;0,00 ;0,00 ;
;1;1;853000;346100;1/853000/346100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Investitionsdarlehen von Finanzunternehmen;;;;V;;3614;65;;;;559 315,09 ;0,00 ;559 315,09 ;0,00 ;;;;0,00 ;0,00 ;592 800,00 ;
1;1;1;853000;400000;1/853000/400000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Geringwertige Wirtschaftsgüter des Anlagevermögens;20;20;100;E;2221;3221;23;;;;2 970,38 ;581,29 ;2 967,76 ;580,77 ;2 970,38 ;;;0,00 ;0,00 ;1 700,00 ;1 700,00 
1;1;1;853000;400100;1/853000/400100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Geringwertige Wirtschaftsgüter des Anlagevermögens (Fahnen);20;20;100;E;2221;3221;23;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;300,00 ;300,00 
1;1;1;853000;420400;1/853000/420400;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Roh- und Hilfsstoffe für das Baunebengewerbe;20;20;100;E;2221;3221;23;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;600,00 ;600,00 
1;1;1;853000;451000;1/853000/451000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Brennstoffe;20;20;100;E;2221;3221;23;;;;25 200,15 ;4 821,19 ;25 200,15 ;4 821,19 ;25 200,15 ;;;0,00 ;0,00 ;20 400,00 ;20 400,00 
1;1;1;853000;452000;1/853000/452000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Treibstoffe;20;20;100;E;2221;3221;23;;;;2 656,57 ;531,33 ;2 794,32 ;558,89 ;2 656,57 ;;;0,00 ;0,00 ;1 600,00 ;1 600,00 
1;1;1;853000;454000;1/853000/454000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Reinigungsmittel;20;20;100;E;2221;3221;23;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;100,00 ;100,00 
1;1;1;853000;456000;1/853000/456000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Schreib-, Zeichen- u. sonstige Büromittel;20;20;100;E;2221;3221;23;;;;795,98 ;159,20 ;795,98 ;159,20 ;795,98 ;;;0,00 ;0,00 ;700,00 ;700,00 
1;1;1;853000;457000;1/853000/457000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Druckwerke;20;20;100;E;2221;3221;23;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;500,00 ;500,00 
1;1;1;853000;457010;1/853000/457010;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Ausdrucke Drucker, Kopierer, HPC-Dual;20;20;100;E;2221;3221;23;;;;1 730,92 ;277,84 ;1 339,01 ;199,45 ;1 730,92 ;;;0,00 ;0,00 ;900,00 ;900,00 
1;1;1;853000;458000;1/853000/458000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Mittel zur ärztlichen Betreuung und Gesundheitsvorsorge;;;;E;2221;3221;23;;;;16,00 ;0,00 ;16,00 ;0,00 ;16,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;853000;459000;1/853000/459000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Sonstige Verbrauchsgüter;20;20;100;E;2221;3221;23;;;;2 009,52 ;401,90 ;1 817,63 ;363,53 ;2 009,52 ;;;0,00 ;0,00 ;1 500,00 ;1 500,00 
1;1;1;853000;500000;1/853000/500000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Geldbezüge für Beamte der Verwaltung;;;;E;2211;3211;20;;;;113 089,22 ;0,00 ;113 089,22 ;0,00 ;113 089,22 ;;;0,00 ;0,00 ;112 600,00 ;112 600,00 
1;1;1;853000;510000;1/853000/510000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe I;;;;E;2211;3211;20;;;;109 842,53 ;0,00 ;109 842,53 ;0,00 ;109 842,53 ;;;0,00 ;0,00 ;110 300,00 ;110 300,00 
1;1;1;853000;511000;1/853000/511000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Geldbezüge für Vertragsbedienstete der Besoldungsgruppe II;;;;E;2211;3211;20;;;;102 421,39 ;0,00 ;102 421,39 ;0,00 ;102 421,39 ;;;0,00 ;0,00 ;123 700,00 ;123 700,00 
1;1;1;853000;522000;1/853000/522000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Angestellte nicht ganzjährig beschäftigt ;;;;E;2211;3211;20;;;;22 020,18 ;0,00 ;22 020,18 ;0,00 ;22 020,18 ;;;0,00 ;0,00 ;8 000,00 ;8 000,00 
1;1;1;853000;523000;1/853000/523000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Geldbezüge für Arbeiter nicht ganzjährig beschäftigt;;;;E;2211;3211;20;;;;37 576,85 ;0,00 ;37 576,85 ;0,00 ;37 576,85 ;;;0,00 ;0,00 ;900,00 ;900,00 
1;1;1;853000;563000;1/853000/563000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Sonstige Aufwandsentschädigungen;;;;E;2213;3213;20;;;;934,92 ;0,00 ;934,92 ;0,00 ;934,92 ;;;0,00 ;0,00 ;2 300,00 ;2 300,00 
1;1;1;853000;565000;1/853000/565000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Mehrleistungsvergütungen;;;;E;2211;3211;20;;;;3 731,64 ;0,00 ;3 731,64 ;0,00 ;3 731,64 ;;;0,00 ;0,00 ;3 400,00 ;3 400,00 
1;1;1;853000;565100;1/853000/565100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Leistungsprämie;;;;E;2211;3211;20;;;;4 477,77 ;0,00 ;4 477,77 ;0,00 ;4 477,77 ;;;0,00 ;0,00 ;4 200,00 ;4 200,00 
1;1;1;853000;566000;1/853000/566000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Zuwendungen aus Anlass von Dienstjubiläen;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;853000;569000;1/853000/569000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Sonstige Nebengebühren;;;;E;2211;3211;20;;;;6 739,02 ;0,00 ;6 739,02 ;0,00 ;6 739,02 ;;;0,00 ;0,00 ;6 600,00 ;6 600,00 
1;1;1;853000;580000;1/853000/580000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;;;;E;2212;3212;20;;;;11 383,14 ;0,00 ;11 383,14 ;0,00 ;11 383,14 ;;;0,00 ;0,00 ;11 400,00 ;11 400,00 
1;1;1;853000;582000;1/853000/582000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;65 556,29 ;0,00 ;65 556,29 ;0,00 ;65 556,29 ;;;0,00 ;0,00 ;62 900,00 ;62 900,00 
1;1;1;853000;582200;1/853000/582200;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit (MVK) ;;;;E;2212;3212;20;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;853000;582300;1/853000/582300;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;;;;E;2212;3212;20;;;;422,13 ;0,00 ;422,13 ;0,00 ;422,13 ;;;0,00 ;0,00 ;500,00 ;500,00 
1;1;1;853000;588000;1/853000/588000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Kommunalsteuer;;;;E;2212;3212;20;;;;10 671,58 ;0,00 ;10 671,58 ;0,00 ;10 671,58 ;;;0,00 ;0,00 ;10 700,00 ;10 700,00 
1;1;1;853000;590000;1/853000/590000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Freiwillige Sozialleistungen;;;;E;2212;3212;20;;;;1 806,01 ;0,00 ;1 806,01 ;0,00 ;1 806,01 ;;;0,00 ;0,00 ;1 900,00 ;1 900,00 
1;1;1;853000;590100;1/853000/590100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Sonstige Leistungen Fortbildung;20;20;100;E;2212;3212;20;;;;1 921,40 ;5,90 ;1 921,40 ;5,90 ;1 921,40 ;;;0,00 ;0,00 ;1 600,00 ;1 600,00 
1;;1;853000;591000;1/853000/591000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Dotierung von Rückstellungen für Abfertigungen;;;;E;2214;;;;;;;;;;1 666,98 ;0,00 ;;0,00 ;0,00 ;;1 500,00 
1;;1;853000;592000;1/853000/592000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Dotierung von Rückstellungen für Jubiläumszuwendungen;;;;E;2214;;;;;;;;;;33 366,74 ;0,00 ;;0,00 ;0,00 ;;26 600,00 
1;;1;853000;593000;1/853000/593000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Dotierung von Rückstellungen für nicht konsumierte Urlaube;;;;E;2214;;;;;;;;;;8 520,54 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;853000;593100;1/853000/593100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Dotierung von Rückstellungen für nicht konsumierte Zeitguthaben;;;;E;2214;;;;;;;;;;422,66 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;1;1;853000;600000;1/853000/600000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Strom;20;20;100;E;2222;3222;24;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;853000;600100;1/853000/600100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Energiebezüge Strom;20;20;100;E;2222;3222;24;;;;31 330,36 ;6 515,78 ;31 440,37 ;6 537,78 ;31 330,36 ;;;0,00 ;0,00 ;47 000,00 ;47 000,00 
1;1;1;853000;600110;1/853000/600110;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Energiebezüge Strom für Heizungsanlagen;20;20;100;E;2222;3222;24;;;;17 563,38 ;3 353,73 ;17 563,38 ;3 353,73 ;17 563,38 ;;;0,00 ;0,00 ;17 300,00 ;17 300,00 
1;1;1;853000;600200;1/853000/600200;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Energiebezüge Gas;20;20;100;E;2222;3222;24;;;;24 188,36 ;4 837,70 ;28 437,24 ;5 687,50 ;24 188,36 ;;;0,00 ;0,00 ;30 500,00 ;30 500,00 
1;1;1;853000;600300;1/853000/600300;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Energiebezüge Fernwärme;20;20;100;E;2222;3222;24;;;;175 142,22 ;35 028,60 ;180 981,10 ;36 196,35 ;178 369,48 ;;;0,00 ;0,00 ;250 000,00 ;250 000,00 
1;1;1;853000;610000;1/853000/610000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung von Grund und Boden;20;20;100;E;2224;3224;24;;;;3 643,45 ;38,84 ;3 643,45 ;38,84 ;3 643,45 ;;;0,00 ;0,00 ;3 100,00 ;3 100,00 
1;1;1;853000;614000;1/853000/614000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung von Gebäuden (überwälzbar);20;20;100;E;2224;3224;24;;;;109 760,72 ;15 397,07 ;99 584,81 ;13 403,06 ;109 760,72 ;;;0,00 ;0,00 ;87 100,00 ;87 100,00 
1;1;1;853000;614100;1/853000/614100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung von Gebäuden (Reparaturen) BK-Art 101;20;20;100;E;2224;3224;24;;;;568 157,77 ;88 945,84 ;549 075,58 ;85 133,63 ;568 157,77 ;;;0,00 ;0,00 ;502 000,00 ;502 000,00 
1;1;1;853000;614200;1/853000/614200;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung der Heizungsanlage (verrechenbar);20;20;100;E;2224;3224;24;;;;1 327,75 ;265,58 ;1 497,13 ;299,58 ;1 327,75 ;;;0,00 ;0,00 ;4 100,00 ;4 100,00 
1;1;1;853000;614300;1/853000/614300;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandsetzung von Wohnungen;20;20;100;E;2224;3224;24;;;;14 963,96 ;1 698,85 ;15 498,81 ;1 752,33 ;14 963,96 ;;;0,00 ;0,00 ;14 200,00 ;14 200,00 
1;1;1;853000;616000;1/853000/616000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung von Maschinen und maschinellen Anlagen;20;20;100;E;2224;3224;24;;;;669,41 ;133,89 ;669,41 ;133,89 ;669,41 ;;;0,00 ;0,00 ;1 000,00 ;1 000,00 
1;1;1;853000;616100;1/853000/616100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung von Wasch- und Trockenautomaten;20;20;100;E;2224;3224;24;;;;989,98 ;198,00 ;538,48 ;107,70 ;989,98 ;;;0,00 ;0,00 ;500,00 ;500,00 
1;1;1;853000;617000;1/853000/617000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung von Fahrzeugen;20;20;100;E;2224;3224;24;;;;1 578,63 ;206,56 ;1 578,63 ;206,56 ;1 578,63 ;;;0,00 ;0,00 ;1 600,00 ;1 600,00 
1;1;1;853000;618000;1/853000/618000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung von sonstigen Anlagen (Lagerverwaltung);20;20;100;E;2224;3224;24;;;;1 433,40 ;0,00 ;1 433,40 ;0,00 ;1 433,40 ;;;0,00 ;0,00 ;3 100,00 ;3 100,00 
1;1;1;853000;618100;1/853000/618100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandhaltung und Wartung EDV (Hardware/Software);20;20;100;E;2224;3224;24;;;;3 669,30 ;733,84 ;3 667,41 ;733,47 ;3 669,30 ;;;0,00 ;0,00 ;5 100,00 ;5 100,00 
1;1;1;853000;618110;1/853000/618110;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Instandh.u.Wartung Kommunal/Verwaltungssoftware;20;20;100;E;2224;3224;24;;;;2 688,07 ;537,67 ;2 688,07 ;537,67 ;2 688,07 ;;;0,00 ;0,00 ;2 800,00 ;2 800,00 
1;1;1;853000;630000;1/853000/630000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Postdienste;20;20;100;E;2222;3222;24;;;;4 369,00 ;7,00 ;4 282,87 ;7,00 ;4 369,00 ;;;0,00 ;0,00 ;4 000,00 ;4 000,00 
1;1;1;853000;631000;1/853000/631000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Telekommunikationsdienste;20;20;100;E;2222;3222;24;;;;1 023,87 ;111,66 ;1 023,87 ;111,66 ;1 023,87 ;;;0,00 ;0,00 ;1 000,00 ;1 000,00 
1;1;1;853000;631010;1/853000/631010;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Telekommunikationsdienste (Brandmeldeanlage);20;20;100;E;2222;3222;24;;;;3 917,42 ;681,48 ;3 917,42 ;681,48 ;3 917,42 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;853000;640000;1/853000/640000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Rechtskosten;20;20;100;E;2222;3222;24;;;;2 353,92 ;339,58 ;2 353,92 ;339,58 ;2 353,92 ;;;0,00 ;0,00 ;4 100,00 ;4 100,00 
1;1;1;853000;650000;1/853000/650000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Kreditzinsen;;;;E;2241;3241;25;;;;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;853000;650010;1/853000/650010;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Zinsen Inneres Darlehen;;;;E;2241;3241;25;;;;665,20 ;0,00 ;665,20 ;0,00 ;665,20 ;;;0,00 ;0,00 ;0,00 ;0,00 
1;1;1;853000;650100;1/853000/650100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Zinsen für Finanzschulden in Euro - Länder, Landesfonds, Landeskammern;;;;E;2241;3241;25;;;;242 187,06 ;0,00 ;242 187,06 ;0,00 ;242 187,06 ;;;0,00 ;0,00 ;258 300,00 ;258 300,00 
1;1;1;853000;650700;1/853000/650700;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Zinsen für Finanzschulden in Euro - Finanzunternehmen im Inland;;;;E;2241;3241;25;;;;32 899,79 ;0,00 ;32 899,79 ;0,00 ;32 899,79 ;;;0,00 ;0,00 ;54 000,00 ;54 000,00 
1;1;1;853000;670000;1/853000/670000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Versicherungen;;;;E;2222;3222;24;;;;114 431,33 ;0,00 ;114 431,33 ;0,00 ;114 431,33 ;;;0,00 ;0,00 ;101 500,00 ;101 500,00 
1;;1;853000;680000;1/853000/680000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Planmäßige Abschreibung;;;;E;2226;;;;;;;;;;0,00 ;0,00 ;;0,00 ;0,00 ;;0,00 
1;;1;853000;680100;1/853000/680100;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Planmäßige Abschreibung - Immaterielle Vermögenswerte;;;;E;2226;;;;;;;;;;2 011,40 ;0,00 ;;0,00 ;0,00 ;;2 000,00 
1;;1;853000;680200;1/853000/680200;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Planmäßige Abschreibung - Grundstückseinrichtungen und Infrastruktur;;;;E;2226;;;;;;;;;;699,30 ;0,00 ;;0,00 ;0,00 ;;700,00 
1;;1;853000;680300;1/853000/680300;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Planmäßige Abschreibung - Gebäude und Bauten;;;;E;2226;;;;;;;;;;743 794,02 ;0,00 ;;0,00 ;0,00 ;;738 400,00 
1;;1;853000;680600;1/853000/680600;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Planmäßige Abschreibung - Technische Anlagen, Fahrzeuge und Maschinen;;;;E;2226;;;;;;;;;;2 693,55 ;0,00 ;;0,00 ;0,00 ;;2 300,00 
1;;1;853000;680700;1/853000/680700;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Planmäßige Abschreibung - Amts-, Betriebs- und Geschäftsausstattung;;;;E;2226;;;;;;;;;;6 813,16 ;0,00 ;;0,00 ;0,00 ;;5 200,00 
1;;1;853000;683000;1/853000/683000;Gemeindeeigener Hausbesitz  -Betrieb m.marktbest.Tätigkeit;Abgang/Verluste von Sachanlagen und immateriellen Vermögenswerten;;;;E;2226;;;;;;;;;;134 462,66 ;0,00 ;;0,00 ;0,00 ;;0,00 
